Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;39;76;7,77;0,05
De 5 a 9 años;39;20;59;6,03;0,04
De 10 a 14 años;27;22;49;5,01;0,03
De 15 a 20 años;33;18;51;5,21;0,04
De 20 a 24 años;54;34;88;9,00;0,06
De 25 a 29 años;91;34;125;12,78;0,09
De 30 a 34 años;110;30;140;14,31;0,10
De 35 a 39 años;93;24;117;11,96;0,08
De 40 a 44 años;80;17;97;9,92;0,07
De 44 a 49 años;61;27;88;9,00;0,06
De 50 a 54 años;32;13;45;4,60;0,03
De 55 a 59 años;20;4;24;2,45;0,02
De 60 a 64 años;8;4;12;1,23;<0,01
De 65 a 69 años;..;..;5;0,51;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;689;289;978;100,00;0,69
%;70,45;29,55;100,00;;

