Municipal distribution. 2019
Terres de l'Ebre
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d115&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.004,58,1796,097
"Ràpita, la",2.343,49,1517,209
Amposta,3.193,42,1300,132
"Ametlla de Mar, l'",1.450,42,1300,290
Alcanar,1.963,18,557,092
Deltebre,1.073,15,464,140
Móra d'Ebre,1.049,15,464,143
Móra la Nova,609,14,433,230
"Ampolla, l'",766,11,341,144
"Perelló, el",664,10,310,151
Ulldecona,1.582,8,248,051
Camarles,462,6,186,130
Tivissa,166,5,155,301
Santa Bàrbara,518,4,124,077
Other municipalities,6.889,26,805,038
Terres de l'Ebre,28.731,323,10000,112

