Foreign population by age and sex. 2013
Castelldefels
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,25,52,600,040
5-9 years,27,28,55,635,042
10-14 years,14,9,23,266,018
15-19 years,24,17,41,473,032
20-24 years,57,21,78,901,060
25-29 years,82,29,111,1282,085
30-34 years,101,55,156,1801,120
35-39 years,97,39,136,1570,105
40-44 years,59,21,80,924,062
45-49 years,34,21,55,635,042
50-54 years,21,11,32,370,025
55-59 years,7,7,14,162,011
60-64 years,6,6,12,139,009
65-69 years,6,5,11,127,008
70-74 years,..,..,7,081,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,566,300,866,10000,666
%,6536,3464,10000,,

