Foreign population by age and sex. 2012
Rubí
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,5,17,802,018
5-9 years,6,7,13,613,014
10-14 years,..,..,7,330,007
15-19 years,6,5,11,519,012
20-24 years,15,4,19,896,020
25-29 years,37,4,41,1934,043
30-34 years,37,8,45,2123,047
35-39 years,20,8,28,1321,029
40-44 years,..,..,17,802,018
45-49 years,..,..,10,472,010
50-54 years,..,..,4,189,004
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,165,47,212,10000,222
%,7783,2217,10000,,

