Población extranjera a 1 de enero. Por municipios. 2021
Osona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13702;301;37,96;2,20
Tona;745;132;16,65;17,72
Manlleu;4967;69;8,70;1,39
Torelló;2045;63;7,94;3,08
Prats de Lluçanès;215;35;4,41;16,28
Centelles;463;35;4,41;7,56
Seva;230;30;3,78;13,04
Roda de Ter;832;14;1,77;1,68
Balenyà;443;12;1,51;2,71
Taradell;536;11;1,39;2,05
Sant Vicenç de Torelló;114;9;1,13;7,89
Sant Hipòlit de Voltregà;391;9;1,13;2,30
Sant Quirze de Besora;218;7;0,88;3,21
Sant Bartomeu del Grau;128;6;0,76;4,69
Santa Eugènia de Berga;229;5;0,63;2,18
Sant Pere de Torelló;231;5;0,63;2,16
Montesquiu;125;5;0,63;4,00
Folgueroles;65;5;0,63;7,69
Esquirol, l';135;4;0,50;2,96
Perafita;26;4;0,50;15,38
Resto de municipios;1142;32;4,04;2,80
Osona;26982;793;100,00;2,94

