Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,98;0,03
De 5 a 9 años;..;..;9;2,21;0,07
De 10 a 14 años;5;6;11;2,70;0,08
De 15 a 20 años;14;17;31;7,62;0,24
De 20 a 24 años;16;10;26;6,39;0,20
De 25 a 29 años;21;10;31;7,62;0,24
De 30 a 34 años;13;15;28;6,88;0,21
De 35 a 39 años;35;36;71;17,44;0,54
De 40 a 44 años;28;37;65;15,97;0,49
De 44 a 49 años;14;15;29;7,13;0,22
De 50 a 54 años;21;10;31;7,62;0,24
De 55 a 59 años;6;6;12;2,95;0,09
De 60 a 64 años;7;16;23;5,65;0,17
De 65 a 69 años;4;9;13;3,19;0,10
De 70 a 74 años;5;6;11;2,70;0,08
De 75 a 79 años;..;..;4;0,98;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;1,47;0,05
Total;196;211;407;100,00;3,09
%;48,16;51,84;100,00;;

