Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Prat de Llobregat, el
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;32;58;5,15;1,22
De 5 a 9 años;34;30;64;5,68;1,34
De 10 a 14 años;22;27;49;4,35;1,03
De 15 a 20 años;43;28;71;6,31;1,49
De 20 a 24 años;30;47;77;6,84;1,62
De 25 a 29 años;55;79;134;11,90;2,81
De 30 a 34 años;93;71;164;14,56;3,44
De 35 a 39 años;89;77;166;14,74;3,48
De 40 a 44 años;74;39;113;10,04;2,37
De 44 a 49 años;46;36;82;7,28;1,72
De 50 a 54 años;31;30;61;5,42;1,28
De 55 a 59 años;17;21;38;3,37;0,80
De 60 a 64 años;11;9;20;1,78;0,42
De 65 a 69 años;4;9;13;1,15;0,27
De 70 a 74 años;..;..;7;0,62;0,15
De 75 a 79 años;..;..;6;0,53;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;584;542;1126;100,00;23,64
%;51,87;48,13;100,00;;

