Población extranjera a 1 de enero. Por municipios. 2005
Pla de l'Estany
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;2972;131;46,95;4,41
Serinyà;82;28;10,04;34,15
Porqueres;82;26;9,32;31,71
Vilademuls;73;18;6,45;24,66
Esponellà;27;15;5,38;55,56
Cornellà del Terri;63;15;5,38;23,81
Sant Miquel de Campmajor;18;12;4,30;66,67
Crespià;19;12;4,30;63,16
Fontcoberta;19;8;2,87;42,11
Palol de Revardit;11;7;2,51;63,64
Camós;22;7;2,51;31,82
Pla de l'Estany;3388;279;100,00;8,23

