Foreign population by age and sex. 2020
Baix Llobregat
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,485,<001
5-9 years,..,..,4,388,<001
10-14 years,..,..,7,680,<001
15-19 years,..,..,12,1165,001
20-24 years,5,4,9,874,<001
25-29 years,7,12,19,1845,002
30-34 years,..,..,8,777,<001
35-39 years,6,9,15,1456,002
40-44 years,..,..,5,485,<001
45-49 years,..,..,8,777,<001
50-54 years,..,..,6,583,<001
55-59 years,..,..,4,388,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,42,61,103,10000,011
%,4078,5922,10000,,

