Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;103;217;5,66;1,27
De 5 a 9 anys;96;91;187;4,88;1,09
De 10 a 14 anys;105;74;179;4,67;1,05
De 15 a 19 anys;147;94;241;6,29;1,41
De 20 a 24 anys;360;119;479;12,50;2,80
De 25 a 29 anys;556;141;697;18,19;4,08
De 30 a 34 anys;550;105;655;17,09;3,83
De 35 a 39 anys;417;100;517;13,49;3,02
De 40 a 44 anys;254;73;327;8,53;1,91
De 45 a 49 anys;168;32;200;5,22;1,17
De 50 a 54 anys;53;9;62;1,62;0,36
De 55 a 59 anys;15;6;21;0,55;0,12
De 60 a 64 anys;10;10;20;0,52;0,12
De 65 a 69 anys;5;9;14;0,37;0,08
De 70 a 74 anys;..;..;7;0,18;0,04
De 75 a 79 anys;..;..;5;0,13;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2858;974;3832;100,00;22,42
%;74,58;25,42;100,00;;

