Municipal distribution. 2010
Alt Empordà
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d350&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.892,188,4114,146
Roses,7.637,99,2166,130
Castelló d'Empúries,6.222,75,1641,121
"Escala, l'",3.347,18,394,054
Navata,188,9,197,479
Cadaqués,971,9,197,093
Vilafant,308,6,131,195
Torroella de Fluvià,215,6,131,279
Ordis,52,6,131,1154
Llers,135,6,131,444
Vilanant,39,5,109,1282
Colera,128,5,109,391
Palau-saverdera,497,4,088,080
"Jonquera, la",1.091,4,088,037
Other municipalities,5.536,17,372,031
Alt Empordà,39.258,457,10000,116

