Población extranjera a 1 de enero. Por distritos. 2000
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;148;103;10,24;69,59
Distrito II;350;185;18,39;52,86
Distrito III;363;235;23,36;64,74
Distrito IV;135;81;8,05;60,00
Distrito V;197;123;12,23;62,44
Distrito VI;303;155;15,41;51,16
Distrito VII;84;60;5,96;71,43
Distrito VIII;101;57;5,67;56,44
Distrito IX;17;5;0,50;29,41
Distrito X;12;..;..;..
Total;1710;1006;100,00;58,83

