Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Benín
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d204
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;..;..;..;..;..
2021;119289;26419;5;<0,01;0,02;1;25,00
2020;120443;26869;4;<0,01;0,01;..;..
2019;119215;25170;..;..;..;..;..
2018;118821;24042;..;..;..;..;..
2017;117597;22840;..;..;..;..;..
2016;117153;22407;..;..;..;..;..
2015;116950;22415;..;..;..;..;..
2014;118738;24434;..;..;..;..;..
2013;120029;26278;4;<0,01;0,02;-1;-20,00
2012;120593;26635;5;<0,01;0,02;0;0,00
2011;120824;27196;5;<0,01;0,02;1;25,00
2010;120060;26436;4;<0,01;0,02;-2;-33,33
2009;119717;25853;6;<0,01;0,02;2;50,00
2008;117336;22876;4;<0,01;0,02;..;..
2007;116765;20643;..;..;..;..;..
2006;119056;20487;6;<0,01;0,03;2;50,00
2005;118129;16769;4;<0,01;0,02;..;..
2004;116503;12720;..;..;..;..;..
2003;116012;9641;..;..;..;..;..
2002;115568;6269;..;..;..;..;..
2001;116064;4038;..;..;..;..;..
2000;117127;2658;..;..;..;..;..

