Foreign population by age and sex. 2017
Osona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,435,003
15-19 years,4,5,9,652,004
20-24 years,..,..,13,942,006
25-29 years,5,17,22,1594,010
30-34 years,5,16,21,1522,010
35-39 years,..,..,16,1159,008
40-44 years,4,7,11,797,005
45-49 years,4,6,10,725,005
50-54 years,..,..,7,507,003
55-59 years,..,..,7,507,003
60-64 years,..,..,5,362,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,39,99,138,10000,066
%,2826,7174,10000,,

