Población extranjera a 1 de enero. Por países. 2017
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;752;238;990;25,04;4,87
Mali;660;99;759;19,20;10,66
Nigeria;309;286;595;15,05;9,66
Gambia;406;88;494;12,50;3,45
Guinea;317;102;419;10,60;9,59
Ghana;210;50;260;6,58;4,49
Mauritania;134;19;153;3,87;10,09
Côte d'Ivoire;73;33;106;2,68;18,00
Guinea-Bissau;53;19;72;1,82;9,81
Burkina Faso;38;16;54;1,37;20,61
Togo;13;8;21;0,53;22,83
Níger;8;5;13;0,33;24,07
Sierra Leona;..;..;8;0,20;7,14
Benín;..;..;4;0,10;5,41
Liberia;..;..;4;0,10;9,52
Resto de países;..;..;..;..;..
Total subcontinent;2985;968;3953;100,00;..

