Municipal distribution. 2017
Metropolità
Geographical origin: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d437&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.907,120,4478,004
Castelldefels,12.567,23,858,018
Cerdanyola del Vallès,5.039,20,746,040
"Hospitalet de Llobregat, l'",48.033,18,672,004
Badalona,26.107,14,522,005
Rubí,7.925,10,373,013
Sant Vicenç dels Horts,1.775,9,336,051
Sant Adrià de Besòs,4.583,8,299,017
Cornellà de Llobregat,11.635,8,299,007
Terrassa,25.321,7,261,003
Granollers,7.790,5,187,006
Santa Coloma de Gramenet,22.840,4,149,002
Sant Quirze del Vallès,881,4,149,045
Sabadell,22.200,4,149,002
Other municipalities,148.672,14,522,<001
Metropolità,630.275,268,10000,004

