Població estrangera a 1 de gener. Per països. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5060;4451;9511;41,32;4,04
Romania;1118;1171;2289;9,94;2,65
Hondures;246;681;927;4,03;1,78
Colòmbia;376;432;808;3,51;1,47
Xina;373;332;705;3,06;1,12
Veneçuela;310;394;704;3,06;2,13
Senegal;514;183;697;3,03;2,75
Ucraïna;338;342;680;2,95;2,86
Polònia;244;206;450;1,96;4,32
Pakistan;300;126;426;1,85;0,76
Itàlia;228;156;384;1,67;0,50
Paraguai;112;194;306;1,33;1,97
Equador;156;134;290;1,26;1,24
Argentina;132;148;280;1,22;1,04
Perú;109;153;262;1,14;0,86
Brasil;95;164;259;1,13;1,21
Índia;142;110;252;1,09;0,89
Cuba;93;127;220;0,96;2,39
Geòrgia;82;137;219;0,95;2,31
Bolívia;75;137;212;0,92;0,89
República Dominicana;96;101;197;0,86;1,05
Rússia;47;144;191;0,83;0,74
Ghana;138;48;186;0,81;2,30
Gàmbia;131;31;162;0,70;1,01
França;83;77;160;0,70;0,42
Portugal;80;52;132;0,57;0,89
Nigèria;68;63;131;0,57;2,04
Bulgària;67;60;127;0,55;1,15
Uruguai;52;65;117;0,51;1,45
Xile;44;70;114;0,50;1,12
Síria;53;57;110;0,48;7,80
El Salvador;50;58;108;0,47;1,61
Mali;86;20;106;0,46;1,25
Algèria;69;36;105;0,46;1,12
Regne Unit;58;42;100;0,43;0,41
Alemanya;39;39;78;0,34;0,40
Guinea;40;33;73;0,32;1,79
Moldàvia;30;41;71;0,31;1,62
Nicaragua;17;53;70;0,30;1,83
Mèxic;23;40;63;0,27;0,84
Estats Units, els;27;31;58;0,25;0,62
Camerun;30;14;44;0,19;3,18
Països Baixos;20;19;39;0,17;0,40
Armènia;14;17;31;0,13;0,73
Afganistan;13;14;27;0,12;5,50
Bèlgica;16;9;25;0,11;0,44
Belarús;7;15;22;0,10;1,13
Lituània;10;11;21;0,09;0,91
Ruanda;13;8;21;0,09;25,30
Vietnam;8;11;19;0,08;1,96
Guinea Equatorial;8;10;18;0,08;1,37
Andorra;7;9;16;0,07;1,75
Txèquia;..;..;16;0,07;1,02
Filipines;5;10;15;0,07;0,13
Costa Rica;6;8;14;0,06;1,65
Hongria;5;8;13;0,06;0,63
Irlanda;8;4;12;0,05;0,40
Burkina Faso;5;7;12;0,05;4,33
Bangladesh;5;7;12;0,05;0,14
Albània;6;5;11;0,05;0,45
Suècia;6;5;11;0,05;0,35
Letònia;6;5;11;0,05;1,00
Egipte;..;..;11;0,05;0,71
Sèrbia;4;6;10;0,04;0,66
Costa d'Ivori;..;..;10;0,04;1,16
Líbia;..;..;10;0,04;4,18
Mauritània;..;..;10;0,04;0,64
Japó;..;..;10;0,04;0,44
Eslovàquia;..;..;9;0,04;0,69
Kazakhstan;5;4;9;0,04;0,81
Sud-àfrica;..;..;8;0,03;1,81
Guatemala;..;..;8;0,03;0,75
Turquia;..;..;8;0,03;0,38
Uzbekistan;..;..;8;0,03;3,21
Grècia;..;..;7;0,03;0,35
Croàcia;..;..;7;0,03;0,69
Congo;..;..;7;0,03;3,23
Moçambic;..;..;7;0,03;7,87
Iran;..;..;7;0,03;0,38
Corea del Sud;..;..;7;0,03;0,65
Austràlia;..;..;7;0,03;0,87
Àustria;..;..;6;0,03;0,39
Finlàndia;..;..;6;0,03;0,59
Suïssa;..;..;6;0,03;0,21
Tunísia;..;..;6;0,03;0,74
Canadà;..;..;6;0,03;0,40
Dominica;..;..;6;0,03;2,50
Indonèsia;..;..;6;0,03;1,75
Mongòlia;..;..;6;0,03;6,00
Nepal;..;..;6;0,03;0,25
República Democràtica del Congo;..;..;4;0,02;5,33
Israel;..;..;4;0,02;0,38
Líban;..;..;4;0,02;0,38
Resta de països;20;19;39;0,17;..
No hi consta país;1;1;2;<0,01;..
Total;11741;11276;23017;100,00;..

