Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Lleida
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;4,80;0,01
De 5 a 9 años;8;5;13;5,20;0,02
De 10 a 14 años;7;5;12;4,80;0,01
De 15 a 20 años;9;8;17;6,80;0,02
De 20 a 24 años;5;10;15;6,00;0,02
De 25 a 29 años;18;19;37;14,80;0,05
De 30 a 34 años;17;30;47;18,80;0,06
De 35 a 39 años;9;17;26;10,40;0,03
De 40 a 44 años;10;11;21;8,40;0,03
De 44 a 49 años;4;17;21;8,40;0,03
De 50 a 54 años;..;..;10;4,00;0,01
De 55 a 59 años;..;..;10;4,00;0,01
De 60 a 64 años;..;..;4;1,60;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;151;250;100,00;0,31
%;39,60;60,40;100,00;;

