Distribution by countries of the continent. 2020
Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,831,1.111,1.942,1349,406
Argentina,890,926,1.816,1261,741
Brazil,507,787,1.294,899,558
Peru,506,612,1.118,776,388
Venezuela,450,661,1.111,772,365
Honduras,249,680,929,645,188
Bolivia,335,498,833,578,289
Uruguay,396,379,775,538,900
Dominican Republic,333,391,724,503,363
Cuba,310,403,713,495,745
Ecuador,358,336,694,482,268
Paraguay,224,446,670,465,416
Chile,267,290,557,387,525
United States of America,261,252,513,356,544
Mexico,99,186,285,198,355
Nicaragua,55,92,147,102,383
El Salvador,44,59,103,072,166
Canada,35,44,79,055,548
Guatemala,15,13,28,019,274
Panama,7,17,24,017,328
Costa Rica,8,10,18,012,186
Dominica,7,9,16,011,741
Other countries,..,..,9,006,..
Country unknown,1,1,2,001,..
Total continent,6.190,8.210,14.400,10000,..

