Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;88;171;10,84;6,39
De 5 a 9 anys;69;57;126;7,99;4,71
De 10 a 14 anys;64;63;127;8,05;4,75
De 15 a 19 anys;79;68;147;9,32;5,50
De 20 a 24 anys;118;58;176;11,16;6,58
De 25 a 29 anys;139;65;204;12,94;7,63
De 30 a 34 anys;167;44;211;13,38;7,89
De 35 a 39 anys;138;44;182;11,54;6,81
De 40 a 44 anys;89;40;129;8,18;4,82
De 45 a 49 anys;33;15;48;3,04;1,80
De 50 a 54 anys;22;7;29;1,84;1,08
De 55 a 59 anys;..;..;10;0,63;0,37
De 60 a 64 anys;..;..;5;0,32;0,19
De 65 a 69 anys;..;..;7;0,44;0,26
De 70 a 74 anys;..;..;5;0,32;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1018;559;1577;100,00;58,98
%;64,55;35,45;100,00;;

