Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Barcelona
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d323&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;52;98;3,71;0,01
De 5 a 9 anys;48;33;81;3,06;0,01
De 10 a 14 anys;57;53;110;4,16;0,01
De 15 a 19 anys;71;72;143;5,41;0,02
De 20 a 24 anys;110;185;295;11,16;0,04
De 25 a 29 anys;135;318;453;17,14;0,06
De 30 a 34 anys;102;292;394;14,91;0,05
De 35 a 39 anys;112;311;423;16,00;0,05
De 40 a 44 anys;44;214;258;9,76;0,03
De 45 a 49 anys;25;150;175;6,62;0,02
De 50 a 54 anys;22;100;122;4,62;0,02
De 55 a 59 anys;4;53;57;2,16;<0,01
De 60 a 64 anys;..;..;20;0,76;<0,01
De 65 a 69 anys;..;..;10;0,38;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;779;1864;2643;100,00;0,33
%;29,47;70,53;100,00;;

