Población extranjera a 1 de enero. Por municipios. 2004
Provincia: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1578546;188373;40,14;11,93
Hospitalet de Llobregat, l';250536;33458;7,13;13,35
Badalona;214874;17788;3,79;8,28
Terrassa;189212;15643;3,33;8,27
Santa Coloma de Gramenet;116503;12720;2,71;10,92
Mataró;114114;11850;2,53;10,38
Sabadell;193338;11595;2,47;6,00
Castelldefels;53964;8815;1,88;16,33
Cornellà de Llobregat;83327;8151;1,74;9,78
Sant Cugat del Vallès;65061;7013;1,49;10,78
Vic;36571;6328;1,35;17,30
Granollers;56456;6104;1,30;10,81
Manresa;68505;5960;1,27;8,70
Rubí;66425;5892;1,26;8,87
Vilanova i la Geltrú;59409;4832;1,03;8,13
Sant Boi de Llobregat;80636;4554;0,97;5,65
Mollet del Vallès;50691;4532;0,97;8,94
Sitges;23172;3939;0,84;17,00
Vilafranca del Penedès;34409;3660;0,78;10,64
Prat de Llobregat, el;63148;3600;0,77;5,70
Esplugues de Llobregat;45915;3468;0,74;7,55
Cerdanyola del Vallès;56065;3463;0,74;6,18
Viladecans;60033;3155;0,67;5,26
Martorell;25010;3004;0,64;12,01
Calella;16008;2945;0,63;18,40
Manlleu;18748;2864;0,61;15,28
Gavà;43242;2863;0,61;6,62
Premià de Mar;27464;2830;0,60;10,30
Pineda de Mar;23539;2798;0,60;11,89
Sant Pere de Ribes;25280;2462;0,52;9,74
Igualada;35195;2449;0,52;6,96
Sant Feliu de Llobregat;41954;2386;0,51;5,69
Montcada i Reixac;30953;1929;0,41;6,23
Ripollet;33605;1928;0,41;5,74
Canovelles;14001;1716;0,37;12,26
Sant Andreu de la Barca;23675;1593;0,34;6,73
Sant Adrià de Besòs;32921;1509;0,32;4,58
Sant Joan Despí;30242;1480;0,32;4,89
Berga;15753;1429;0,30;9,07
Montornès del Vallès;14065;1377;0,29;9,79
Malgrat de Mar;16162;1353;0,29;8,37
Masnou, el;21196;1346;0,29;6,35
Sant Vicenç dels Horts;26477;1271;0,27;4,80
Sant Just Desvern;14910;1237;0,26;8,30
Vilassar de Mar;18558;1216;0,26;6,55
Olesa de Montserrat;20294;1171;0,25;5,77
Llagosta, la;12944;1155;0,25;8,92
Arenys de Mar;13428;1108;0,24;8,25
Esparreguera;20163;1090;0,23;5,41
Franqueses del Vallès, les;14754;1057;0,23;7,16
Caldes de Montbui;15096;1054;0,22;6,98
Torelló;12768;950;0,20;7,44
Sant Celoni;14278;936;0,20;6,56
Santa Perpètua de Mogoda;20844;918;0,20;4,40
Cardedeu;14514;913;0,19;6,29
Canet de Mar;12047;900;0,19;7,47
Parets del Vallès;15912;887;0,19;5,57
Corbera de Llobregat;11278;856;0,18;7,59
Garriga, la;12923;845;0,18;6,54
Barberà del Vallès;27202;796;0,17;2,93
Molins de Rei;22496;790;0,17;3,51
Cubelles;9549;726;0,15;7,60
Santa Margarida i els Monjos;5701;687;0,15;12,05
Vallirana;11678;682;0,15;5,84
Sant Andreu de Llavaneres;8707;679;0,14;7,80
Castellar del Vallès;19475;676;0,14;3,47
Sant Sadurní d'Anoia;11034;636;0,14;5,76
Ametlla del Vallès, l';7111;633;0,13;8,90
Alella;8831;613;0,13;6,94
Montmeló;8724;610;0,13;6,99
Palau-solità i Plegamans;12499;593;0,13;4,74
Tordera;11719;578;0,12;4,93
Abrera;9422;576;0,12;6,11
Cabrils;6003;561;0,12;9,35
Premià de Dalt;9703;559;0,12;5,76
Vilanova del Camí;11121;555;0,12;4,99
Santa Maria de Palautordera;7499;545;0,12;7,27
Llinars del Vallès;7834;506;0,11;6,46
Sant Feliu de Codines;5027;503;0,11;10,01
Piera;11452;501;0,11;4,37
Santa Margarida de Montbui;9298;484;0,10;5,21
Sant Quirze del Vallès;15729;462;0,10;2,94
Pallejà;9746;451;0,10;4,63
Moià;4872;435;0,09;8,93
Roda de Ter;5365;429;0,09;8,00
Sant Pol de Mar;4464;426;0,09;9,54
Calaf;3214;399;0,09;12,41
Castellbisbal;10352;396;0,08;3,83
Sant Vicenç de Castellet;7532;389;0,08;5,16
Cervelló;6980;384;0,08;5,50
Arenys de Munt;7190;377;0,08;5,24
Sant Esteve Sesrovires;5978;372;0,08;6,22
Tona;6725;366;0,08;5,44
Taradell;5519;351;0,07;6,36
Gelida;5358;325;0,07;6,07
Caldes d'Estrac;2448;313;0,07;12,79
Sant Fruitós de Bages;6696;307;0,07;4,58
Montgat;8844;306;0,07;3,46
Capellades;5143;304;0,06;5,91
Argentona;10403;296;0,06;2,85
Sant Joan de Vilatorrada;9854;292;0,06;2,96
Sant Vicenç de Montalt;4549;276;0,06;6,07
Santa Susanna;2681;276;0,06;10,29
Gironella;4884;272;0,06;5,57
Masquefa;6680;268;0,06;4,01
Vilassar de Dalt;7902;258;0,05;3,26
Balenyà;3413;256;0,05;7,50
Olivella;2011;255;0,05;12,68
Roca del Vallès, la;8685;245;0,05;2,82
Sentmenat;6628;241;0,05;3,64
Sant Quintí de Mediona;1970;239;0,05;12,13
Sant Antoni de Vilamajor;4437;239;0,05;5,39
Navàs;5658;222;0,05;3,92
Cabrera de Mar;3991;214;0,05;5,36
Artés;4830;214;0,05;4,43
Súria;6193;212;0,05;3,42
Papiol, el;3628;212;0,05;5,84
Palafolls;6631;211;0,04;3,18
Lliçà d'Amunt;12009;209;0,04;1,74
Begues;5284;208;0,04;3,94
Badia del Vallès;14313;207;0,04;1,45
Monistrol de Montserrat;2654;205;0,04;7,72
Centelles;6304;204;0,04;3,24
Sant Hipòlit de Voltregà;3150;201;0,04;6,38
Canyelles;2808;200;0,04;7,12
Sallent;7103;199;0,04;2,80
Sant Bartomeu del Grau;1084;198;0,04;18,27
Polinyà;5855;197;0,04;3,36
Torrelles de Llobregat;4324;194;0,04;4,49
Teià;5751;194;0,04;3,37
Castellbell i el Vilar;3171;187;0,04;5,90
Sant Cebrià de Vallalta;2343;184;0,04;7,85
Santa Eulàlia de Ronçana;5468;181;0,04;3,31
Sant Martí Sarroca;2650;181;0,04;6,83
Santa Coloma de Cervelló;6652;180;0,04;2,71
Martorelles;4912;171;0,04;3,48
Sant Fost de Campsentelles;7039;168;0,04;2,39
Sant Pere de Torelló;2244;160;0,03;7,13
Castellterçol;2178;160;0,03;7,35
Calldetenes;2143;160;0,03;7,47
Matadepera;7711;155;0,03;2,01
Bigues i Riells del Fai;6636;155;0,03;2,34
Navarcles;5498;152;0,03;2,76
Sant Esteve de Palautordera;1798;150;0,03;8,34
Collbató;3024;149;0,03;4,93
Torrelles de Foix;1944;145;0,03;7,46
Palma de Cervelló, la;2881;143;0,03;4,96
Tiana;6789;142;0,03;2,09
Subirats;2736;140;0,03;5,12
Prats de Lluçanès;2700;138;0,03;5,11
Hostalets de Pierola, els;1716;135;0,03;7,87
Font-rubí;1340;134;0,03;10,00
Viladecavalls;6838;127;0,03;1,86
Pont de Vilomara i Rocafort, el;2992;127;0,03;4,24
Vacarisses;3931;126;0,03;3,21
Pobla de Claramunt, la;1942;126;0,03;6,49
Bruc, el;1454;123;0,03;8,46
Cardona;5272;122;0,03;2,31
Avinyonet del Penedès;1414;122;0,03;8,63
Dosrius;3762;119;0,03;3,16
Sant Llorenç d'Hortons;1939;110;0,02;5,67
Lliçà de Vall;5696;108;0,02;1,90
Figaró-Montmany;993;107;0,02;10,78
Callús;1427;107;0,02;7,50
Sant Quirze de Besora;1985;106;0,02;5,34
Vilanova del Vallès;2932;103;0,02;3,51
Santpedor;5828;100;0,02;1,72
Olèrdola;2632;99;0,02;3,76
Sant Pere de Vilamajor;3270;96;0,02;2,94
Vallromanes;1807;87;0,02;4,81
Castellví de la Marca;1522;86;0,02;5,65
Avinyó;2073;86;0,02;4,15
Mediona;1757;85;0,02;4,84
Sant Salvador de Guardiola;2622;85;0,02;3,24
Puig-reig;4171;84;0,02;2,01
Masies de Voltregà, les;3006;84;0,02;2,79
Gualba;950;83;0,02;8,74
Esquirol, l';2199;82;0,02;3,73
Sant Llorenç Savall;2210;80;0,02;3,62
Santa Eugènia de Berga;2016;76;0,02;3,77
Sant Cugat Sesgarrigues;843;76;0,02;9,02
Sant Vicenç de Torelló;1877;75;0,02;4,00
Sant Climent de Llobregat;3366;73;0,02;2,17
Seva;2846;70;0,01;2,46
Sant Julià de Vilatorta;2622;70;0,01;2,67
Sant Iscle de Vallalta;1016;70;0,01;6,89
Pontons;467;70;0,01;14,99
Aiguafreda;2241;70;0,01;3,12
Torre de Claramunt, la;2936;67;0,01;2,28
Castellet i la Gornal;1684;66;0,01;3,92
Balsareny;3241;65;0,01;2,01
Vallgorguina;1713;63;0,01;3,68
Cànoves i Samalús;2297;63;0,01;2,74
Sant Feliu Sasserra;653;62;0,01;9,49
Carme;721;62;0,01;8,60
Avià;1956;61;0,01;3,12
Gurb;2126;57;0,01;2,68
Vallbona d'Anoia;1190;56;0,01;4,71
Sant Martí de Centelles;851;56;0,01;6,58
Olesa de Bonesvalls;1287;56;0,01;4,35
Llacuna, la;875;56;0,01;6,40
Granada, la;1525;53;0,01;3,48
Sant Pere de Riudebitlles;2112;52;0,01;2,46
Guardiola de Berguedà;945;52;0,01;5,50
Borredà;508;49;0,01;9,65
Montesquiu;863;48;0,01;5,56
Òdena;2832;45;<0,01;1,59
Folgueroles;1833;45;<0,01;2,45
Castellví de Rosanes;1297;43;<0,01;3,32
Ullastrell;1405;39;<0,01;2,78
Sant Quirze Safaja;529;39;<0,01;7,37
Pla del Penedès, el;891;39;<0,01;4,38
Torrelavit;1148;38;<0,01;3,31
Castellgalí;1145;38;<0,01;3,32
Castellcir;500;35;<0,01;7,00
Fogars de la Selva;1045;34;<0,01;3,25
Bagà;2122;31;<0,01;1,46
Vilobí del Penedès;970;28;<0,01;2,89
Santa Maria de Martorelles;736;28;<0,01;3,80
Pacs del Penedès;739;28;<0,01;3,79
Rupit i Pruit;344;27;<0,01;7,85
Vilalba Sasserra;544;27;<0,01;4,96
Cercs;1338;27;<0,01;2,02
Olost;1187;27;<0,01;2,27
Cabrera d'Anoia;818;26;<0,01;3,18
Jorba;636;25;<0,01;3,93
Fonollosa;1173;23;<0,01;1,96
Perafita;371;20;<0,01;5,39
Gallifa;209;19;<0,01;9,09
Santa Maria d'Oló;1047;17;<0,01;1,62
Montmajor;459;16;<0,01;3,49
Prats de Rei, els;540;15;<0,01;2,78
Calders;803;15;<0,01;1,87
Alpens;290;15;<0,01;5,17
Sora;205;14;<0,01;6,83
Cabanyes, les;647;14;<0,01;2,16
Sant Martí de Tous;1053;13;<0,01;1,23
Orpí;175;13;<0,01;7,43
Olvan;895;13;<0,01;1,45
Muntanyola;397;13;<0,01;3,27
Santa Fe del Penedès;336;12;<0,01;3,57
Rellinars;572;12;<0,01;2,10
Monistrol de Calders;657;12;<0,01;1,83
Rajadell;455;11;<0,01;2,42
Sant Boi de Lluçanès;572;10;<0,01;1,75
Fogars de Montclús;395;10;<0,01;2,53
Brull, el;201;10;<0,01;4,98
Pobla de Lillet, la;1357;9;<0,01;0,66
Collsuspina;296;9;<0,01;3,04
Casserres;1524;9;<0,01;0,59
Tagamanent;247;8;<0,01;3,24
Marganell;243;8;<0,01;3,29
Òrrius;330;8;<0,01;2,42
Oristà;603;8;<0,01;1,33
Masies de Roda, les;703;8;<0,01;1,14
Campins;334;8;<0,01;2,40
Tavertet;149;7;<0,01;4,70
Santa Maria de Besora;175;7;<0,01;4,00
Santa Eulàlia de Riuprimer;864;7;<0,01;0,81
Santa Cecília de Voltregà;203;7;<0,01;3,45
Sant Sadurní d'Osormort;91;7;<0,01;7,69
Puigdàlber;389;7;<0,01;1,80
Copons;282;7;<0,01;2,48
Castellfollit del Boix;405;6;<0,01;1,48
Castellar de n'Hug;191;6;<0,01;3,14
Argençola;209;6;<0,01;2,87
Orís;252;5;<0,01;1,98
Malla;262;5;<0,01;1,91
Castellar del Riu;136;5;<0,01;3,68
Montseny;313;4;<0,01;1,28
Montmaneu;196;4;<0,01;2,04
Espunyola, l';273;4;<0,01;1,47
Castellolí;452;4;<0,01;0,88
Castellnou de Bages;742;4;<0,01;0,54
Castellfollit de Riubregós;219;4;<0,01;1,83
Resto de municipios;6942;42;<0,01;0,61
Provincia: Barcelona;5117885;469236;100,00;9,17

