Foreign population by age and sex. 2011
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,174,169,343,971,022
5-9 years,106,92,198,560,012
10-14 years,107,79,186,526,012
15-19 years,131,106,237,671,015
20-24 years,137,140,277,784,017
25-29 years,212,208,420,1188,026
30-34 years,205,196,401,1135,025
35-39 years,266,220,486,1375,031
40-44 years,227,197,424,1200,027
45-49 years,139,129,268,758,017
50-54 years,59,71,130,368,008
55-59 years,48,32,80,226,005
60-64 years,15,13,28,079,002
65-69 years,12,12,24,068,002
70-74 years,7,8,15,042,<001
75-79 years,6,4,10,028,<001
80-84 years,..,..,5,014,<001
85 years or more,..,..,..,..,..
Total,1.854,1.680,3.534,10000,222
%,5246,4754,10000,,

