Població estrangera a 1 de gener. Per municipis. 2016
Vallès Occidental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;24900;13709;44,65;55,06
Sabadell;21466;6953;22,64;32,39
Rubí;7955;3250;10,58;40,85
Ripollet;3811;1396;4,55;36,63
Montcada i Reixac;3481;1235;4,02;35,48
Santa Perpètua de Mogoda;2153;1041;3,39;48,35
Cerdanyola del Vallès;4874;679;2,21;13,93
Sant Cugat del Vallès;10236;615;2,00;6,01
Barberà del Vallès;2193;514;1,67;23,44
Badia del Vallès;708;444;1,45;62,71
Castellbisbal;598;187;0,61;31,27
Polinyà;482;159;0,52;32,99
Sentmenat;459;129;0,42;28,10
Sant Quirze del Vallès;855;126;0,41;14,74
Castellar del Vallès;882;121;0,39;13,72
Palau-solità i Plegamans;697;86;0,28;12,34
Sant Llorenç Savall;139;30;0,10;21,58
Viladecavalls;155;8;0,03;5,16
Vacarisses;165;7;0,02;4,24
Rellinars;18;7;0,02;38,89
Ullastrell;33;5;0,02;15,15
Resta de municipis;223;4;0,01;1,79
Vallès Occidental;86483;30705;100,00;35,50

