Población extranjera a 1 de enero. Por países. 2018
Anoia
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2260;1879;4139;88,50;1,96
Ghana;87;35;122;2,61;2,01
Guinea;65;36;101;2,16;2,44
Senegal;44;43;87;1,86;0,42
Argelia;32;31;63;1,35;0,73
Nigeria;26;20;46;0,98;0,74
Egipto;10;13;23;0,49;1,64
Mali;14;5;19;0,41;0,26
Guinea Ecuatorial;5;13;18;0,38;1,22
Camerún;5;5;10;0,21;0,85
Mauritania;6;4;10;0,21;0,68
Gambia;..;..;6;0,13;0,04
Libia;..;..;6;0,13;2,50
Mozambique;..;..;4;0,09;6,15
Resto de países;17;6;23;0,49;..
Total continent;2580;2097;4677;100,00;..

