Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;37;84;4,66;0,64
De 5 a 9 anys;32;44;76;4,22;0,58
De 10 a 14 anys;40;41;81;4,50;0,62
De 15 a 19 anys;37;46;83;4,61;0,64
De 20 a 24 anys;44;46;90;4,99;0,69
De 25 a 29 anys;53;56;109;6,05;0,84
De 30 a 34 anys;73;110;183;10,16;1,40
De 35 a 39 anys;97;146;243;13,49;1,86
De 40 a 44 anys;117;90;207;11,49;1,59
De 45 a 49 anys;108;69;177;9,82;1,36
De 50 a 54 anys;84;57;141;7,82;1,08
De 55 a 59 anys;56;42;98;5,44;0,75
De 60 a 64 anys;50;39;89;4,94;0,68
De 65 a 69 anys;47;23;70;3,88;0,54
De 70 a 74 anys;21;12;33;1,83;0,25
De 75 a 79 anys;11;6;17;0,94;0,13
De 80 a 84 anys;6;5;11;0,61;0,08
85 anys o més;4;6;10;0,55;0,08
Total;927;875;1802;100,00;13,82
%;51,44;48,56;100,00;;

