Foreign population by age and sex. 2016
Baix Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,14,31,912,024
5-9 years,14,16,30,882,023
10-14 years,18,13,31,912,024
15-19 years,15,6,21,618,016
20-24 years,11,7,18,529,014
25-29 years,13,22,35,1029,027
30-34 years,17,15,32,941,024
35-39 years,20,19,39,1147,030
40-44 years,14,25,39,1147,030
45-49 years,19,10,29,853,022
50-54 years,9,9,18,529,014
55-59 years,..,..,7,206,005
60-64 years,..,..,4,118,003
65-69 years,..,..,4,118,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,176,164,340,10000,258
%,5176,4824,10000,,

