Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2009
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;705131;299995;73,69;42,54
Comarques Gironines;157295;35469;8,71;22,55
Camp de Tarragona;95506;23430;5,75;24,53
Terres de l'Ebre;37738;4586;1,13;12,15
Ponent;65696;10534;2,59;16,03
Comarques Centrals;51585;10623;2,61;20,59
Alt Pirineu i Aran;12962;4491;1,10;34,65
Penedès;63366;18001;4,42;28,41
Total;1189279;407129;100,00;34,23

