Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;2145;2533;4678;15,43;8,53
Hondures;1016;2456;3472;11,45;6,67
Perú;1414;1915;3329;10,98;10,88
Veneçuela;1194;1688;2882;9,50;8,73
Equador;1278;1070;2348;7,74;10,01
Paraguai;844;1443;2287;7,54;14,69
Argentina;1015;1116;2131;7,03;7,92
Brasil;758;1081;1839;6,06;8,63
Bolívia;683;845;1528;5,04;6,41
Xile;487;499;986;3,25;9,65
República Dominicana;433;529;962;3,17;5,11
Cuba;441;466;907;2,99;9,86
Uruguai;418;452;870;2,87;10,77
El Salvador;290;404;694;2,29;10,33
Estats Units, els;222;238;460;1,52;4,93
Mèxic;164;254;418;1,38;5,56
Nicaragua;58;180;238;0,78;6,22
Canadà;46;47;93;0,31;6,27
Dominica;31;25;56;0,18;23,33
Guatemala;17;33;50;0,16;4,69
Costa Rica;16;31;47;0,15;5,54
Panamà;8;23;31;0,10;4,53
Haití;5;6;11;0,04;8,09
Resta de països;..;..;6;0,02;..
Total continent;12986;17337;30323;100,00;..

