Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Sant Feliu de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;7,38;0,76
De 5 a 9 años;14;10;24;8,05;0,83
De 10 a 14 años;12;12;24;8,05;0,83
De 15 a 20 años;12;8;20;6,71;0,69
De 20 a 24 años;15;13;28;9,40;0,97
De 25 a 29 años;9;7;16;5,37;0,56
De 30 a 34 años;13;21;34;11,41;1,18
De 35 a 39 años;11;19;30;10,07;1,04
De 40 a 44 años;23;16;39;13,09;1,35
De 44 a 49 años;18;15;33;11,07;1,15
De 50 a 54 años;9;6;15;5,03;0,52
De 55 a 59 años;..;..;5;1,68;0,17
De 60 a 64 años;..;..;6;2,01;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;153;145;298;100,00;10,34
%;51,34;48,66;100,00;;

