Población extranjera a 1 de enero. Por distritos. 2015
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5320;439;14,95;8,25
Distrito II;2386;293;9,98;12,28
Distrito III;2187;245;8,34;11,20
Distrito IV;5228;574;19,55;10,98
Distrito V;2398;425;14,48;17,72
Distrito VI;6979;664;22,62;9,51
Distrito VII;1896;227;7,73;11,97
Distrito VIII;230;46;1,57;20,00
Distrito IX;218;23;0,78;10,55
Total;26842;2936;100,00;10,94

