Población extranjera a 1 de enero. Por municipios. 2011
Baix Empordà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2837;749;22,17;26,40
Palafrugell;5858;577;17,08;9,85
Torroella de Montgrí;3305;452;13,38;13,68
Castell d'Aro, Platja d'Aro i s'Agaró;3169;418;12,37;13,19
Sant Feliu de Guíxols;3978;359;10,62;9,02
Calonge i Sant Antoni;2648;264;7,81;9,97
Bisbal d'Empordà, la;2323;198;5,86;8,52
Santa Cristina d'Aro;1021;80;2,37;7,84
Begur;856;65;1,92;7,59
Pals;706;59;1,75;8,36
Forallac;178;17;0,50;9,55
Ullà;423;16;0,47;3,78
Gualta;71;16;0,47;22,54
Corçà;130;16;0,47;12,31
Mont-ras;176;12;0,36;6,82
Regencós;40;11;0,33;27,50
Fontanilles;24;10;0,30;41,67
Cruïlles, Monells i Sant Sadurní de l'Heura;110;9;0,27;8,18
Vall-llobrega;81;9;0,27;11,11
Verges;183;6;0,18;3,28
Pera, la;40;4;0,12;10,00
Parlavà;24;4;0,12;16,67
Palau-sator;24;4;0,12;16,67
Jafre;79;4;0,12;5,06
Resto de municipios;449;20;0,59;4,45
Baix Empordà;28733;3379;100,00;11,76

