Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;3,08;0,55
De 5 a 9 anys;..;..;8;2,06;0,37
De 10 a 14 anys;19;11;30;7,71;1,37
De 15 a 19 anys;27;23;50;12,85;2,29
De 20 a 24 anys;23;19;42;10,80;1,92
De 25 a 29 anys;18;17;35;9,00;1,60
De 30 a 34 anys;19;30;49;12,60;2,24
De 35 a 39 anys;22;36;58;14,91;2,65
De 40 a 44 anys;14;20;34;8,74;1,56
De 45 a 49 anys;10;19;29;7,46;1,33
De 50 a 54 anys;11;10;21;5,40;0,96
De 55 a 59 anys;..;..;9;2,31;0,41
De 60 a 64 anys;..;..;6;1,54;0,27
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;178;211;389;100,00;17,80
%;45,76;54,24;100,00;;

