Foreign population by age and sex. 2009
Baix Llobregat
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,13,30,912,003
5-9 years,6,15,21,638,002
10-14 years,..,..,9,274,<001
15-19 years,10,13,23,699,002
20-24 years,12,27,39,1185,004
25-29 years,18,27,45,1368,005
30-34 years,30,31,61,1854,006
35-39 years,24,16,40,1216,004
40-44 years,18,5,23,699,002
45-49 years,7,5,12,365,001
50-54 years,..,..,8,243,<001
55-59 years,..,..,4,122,<001
60-64 years,..,..,4,122,<001
65-69 years,..,..,4,122,<001
70-74 years,..,..,4,122,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,171,329,10000,035
%,4802,5198,10000,,

