Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d323
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;101;0,02;0,26;-3;-2,88
2021;415789;39311;104;0,03;0,26;3;2,97
2020;414570;39088;101;0,02;0,26;30;42,25
2019;409638;36285;71;0,02;0,20;11;18,33
2018;406289;34250;60;0,01;0,18;14;30,43
2017;403259;32984;46;0,01;0,14;-2;-4,17
2016;401338;34098;48;0,01;0,14;4;9,09
2015;400375;35452;44;0,01;0,12;4;10,00
2014;399781;38514;40;0,01;0,10;-7;-14,89
2013;399148;41316;47;0,01;0,11;7;17,50
2012;398826;42980;40;0,01;0,09;4;11,11
2011;396118;44318;36;<0,01;0,08;3;9,09
2010;392921;46220;33;<0,01;0,07;-4;-10,81
2009;390336;46742;37;<0,01;0,08;13;54,17
2008;382820;43492;24;<0,01;0,06;8;50,00
2007;373671;38692;16;<0,01;0,04;4;33,33
2006;367956;37043;12;<0,01;0,03;-1;-7,69
2005;357974;31607;13;<0,01;0,04;2;18,18
2004;347281;25756;11;<0,01;0,04;4;57,14
2003;337403;21314;7;<0,01;0,03;2;40,00
2002;326562;15424;5;<0,01;0,03;..;..
2001;315582;10291;..;..;..;..;..
2000;306665;6795;4;<0,01;0,06;..;..

