Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Hospitalet de Llobregat, l'
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;4;13;6,37;0,03
De 5 a 9 años;..;..;5;2,45;<0,01
De 10 a 14 años;..;..;6;2,94;0,01
De 15 a 20 años;..;..;7;3,43;0,01
De 20 a 24 años;12;13;25;12,25;0,05
De 25 a 29 años;10;12;22;10,78;0,04
De 30 a 34 años;13;13;26;12,75;0,05
De 35 a 39 años;15;11;26;12,75;0,05
De 40 a 44 años;8;13;21;10,29;0,04
De 44 a 49 años;11;13;24;11,76;0,05
De 50 a 54 años;5;5;10;4,90;0,02
De 55 a 59 años;..;..;6;2,94;0,01
De 60 a 64 años;4;5;9;4,41;0,02
De 65 a 69 años;..;..;4;1,96;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;104;204;100,00;0,40
%;49,02;50,98;100,00;;

