Población extranjera a 1 de enero. Por distritos. 2014
Reus
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1222;37;7,86;3,03
Distrito II;3476;90;19,11;2,59
Distrito III;3859;136;28,87;3,52
Distrito IV;1769;75;15,92;4,24
Distrito V;2479;64;13,59;2,58
Distrito VI;2402;39;8,28;1,62
Distrito VII;1214;10;2,12;0,82
Distrito VIII;1157;15;3,18;1,30
Distrito IX;102;..;..;..
Distrito X;194;..;..;..
Total;17874;471;100,00;2,64

