Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;122;236;6,09;1,76
De 5 a 9 anys;127;122;249;6,43;1,86
De 10 a 14 anys;112;99;211;5,45;1,58
De 15 a 19 anys;106;137;243;6,27;1,81
De 20 a 24 anys;223;298;521;13,45;3,89
De 25 a 29 anys;323;356;679;17,53;5,07
De 30 a 34 anys;282;311;593;15,31;4,43
De 35 a 39 anys;176;229;405;10,46;3,02
De 40 a 44 anys;133;161;294;7,59;2,20
De 45 a 49 anys;67;99;166;4,29;1,24
De 50 a 54 anys;37;75;112;2,89;0,84
De 55 a 59 anys;26;44;70;1,81;0,52
De 60 a 64 anys;12;29;41;1,06;0,31
De 65 a 69 anys;7;12;19;0,49;0,14
De 70 a 74 anys;4;11;15;0,39;0,11
De 75 a 79 anys;5;6;11;0,28;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,13;0,04
Total;1757;2116;3873;100,00;28,92
%;45,37;54,63;100,00;;

