Población extranjera a 1 de enero. Por países. 2019
Garrotxa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;656;529;1185;52,93;0,53
Gambia;469;203;672;30,01;4,56
Senegal;74;28;102;4,56;0,46
Mauritania;67;20;87;3,89;5,98
Mali;66;16;82;3,66;1,10
Argelia;24;21;45;2,01;0,50
Ghana;22;5;27;1,21;0,42
Guinea-Bissau;..;..;6;0,27;0,79
Nigeria;..;..;6;0,27;0,09
Guinea;..;..;5;0,22;0,12
Resto de países;11;8;19;0,85;..
No consta país;2;1;3;0,13;..
Total continent;1403;836;2239;100,00;..

