Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d227
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;15;0,11;0,98;0;0,00
2021;13600;1481;15;0,11;1,01;-1;-6,25
2020;13513;1479;16;0,12;1,08;4;33,33
2019;13469;1431;12;0,09;0,84;1;9,09
2018;13392;1427;11;0,08;0,77;4;57,14
2017;13360;1393;7;0,05;0,50;-6;-46,15
2016;13313;1474;13;0,10;0,88;-1;-7,14
2015;13414;1535;14;0,10;0,91;2;16,67
2014;13497;1672;12;0,09;0,72;0;0,00
2013;13621;1824;12;0,09;0,66;-1;-7,69
2012;13676;1841;13;0,10;0,71;0;0,00
2011;13808;1996;13;0,09;0,65;2;18,18
2010;13730;1971;11;0,08;0,56;1;10,00
2009;13759;1970;10;0,07;0,51;0;0,00
2008;13685;1929;10;0,07;0,52;-1;-9,09
2007;13401;1703;11;0,08;0,65;0;0,00
2006;13050;1519;11;0,08;0,72;0;0,00
2005;12764;1319;11;0,09;0,83;2;22,22
2004;12297;944;9;0,07;0,95;..;..
2003;12047;752;..;..;..;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;..;..;..;..;..

