Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;50;27;77;4,18
De 5 a 9 años;33;35;68;3,69
De 10 a 14 años;32;29;61;3,31
De 15 a 20 años;35;35;70;3,80
De 20 a 24 años;117;111;228;12,38
De 25 a 29 años;212;140;352;19,11
De 30 a 34 años;200;138;338;18,35
De 35 a 39 años;139;116;255;13,84
De 40 a 44 años;92;73;165;8,96
De 44 a 49 años;52;47;99;5,37
De 50 a 54 años;32;30;62;3,37
De 55 a 59 años;13;16;29;1,57
De 60 a 64 años;11;9;20;1,09
De 65 a 69 años;5;4;9;0,49
De 70 a 74 años;..;..;5;0,27
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1027;815;1842;100,00
%;55,75;44,25;100,00;

