Municipal distribution. 2005
Province: Tarragona
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d121&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,6.131,170,1977,277
Cambrils,3.987,105,1221,263
Tarragona,12.501,93,1081,074
Calafell,2.751,59,686,214
Mont-roig del Camp,2.249,46,535,205
Reus,11.760,38,442,032
Vila-seca,1.752,28,326,160
Torredembarra,1.940,27,314,139
Cunit,1.145,22,256,192
Alcanar,1.737,22,256,127
Vandellòs i l'Hospitalet de l'Infant,560,19,221,339
"Ametlla de Mar, l'",1.497,14,163,094
"Vendrell, el",3.682,13,151,035
Tortosa,5.110,13,151,025
Vilanova d'Escornalbou,63,11,128,1746
Roquetes,687,11,128,160
Deltebre,766,10,116,131
"Ampolla, l'",629,8,093,127
Miravet,65,8,093,1231
"Ràpita, la",1.813,7,081,039
Montblanc,472,7,081,148
"Catllar, el",199,7,081,352
Botarell,116,7,081,603
Altafulla,406,7,081,172
Camarles,479,6,070,125
Ulldecona,1.463,6,070,041
Riudoms,576,6,070,104
Valls,1.979,5,058,025
Roda de Berà,523,5,058,096
Amposta,2.259,5,058,022
"Aldea, l'",407,4,047,098
Riudecanyes,86,4,047,465
Montbrió del Camp,115,4,047,348
Falset,259,4,047,154
Alforja,75,4,047,533
Other municipalities,13.849,55,640,040
Province: Tarragona,84.088,860,10000,102

