Població estrangera a 1 de gener. Per districtes. 2003
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;446;..;..;..
Districte II;491;10;34,48;2,04
Districte III;194;..;..;..
Districte IV;107;..;..;..
Districte V;119;..;..;..
Districte VI;97;..;..;..
Districte VII;197;..;..;..
Districte VIII;193;..;..;..
Districte IX;182;..;..;..
Districte X;1056;12;41,38;1,14
Total;3082;29;100,00;0,94

