Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cerdanya
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;17;34;4,68;1,53
De 5 a 9 años;16;14;30;4,13;1,35
De 10 a 14 años;13;11;24;3,31;1,08
De 15 a 20 años;18;22;40;5,51;1,80
De 20 a 24 años;20;18;38;5,23;1,71
De 25 a 29 años;25;39;64;8,82;2,88
De 30 a 34 años;34;38;72;9,92;3,23
De 35 a 39 años;39;43;82;11,29;3,68
De 40 a 44 años;45;36;81;11,16;3,64
De 44 a 49 años;42;33;75;10,33;3,37
De 50 a 54 años;30;27;57;7,85;2,56
De 55 a 59 años;32;27;59;8,13;2,65
De 60 a 64 años;13;13;26;3,58;1,17
De 65 a 69 años;10;4;14;1,93;0,63
De 70 a 74 años;9;8;17;2,34;0,76
De 75 a 79 años;..;..;5;0,69;0,22
De 80 a 84 años;..;..;4;0,55;0,18
85 años o más;..;..;4;0,55;0,18
Total;370;356;726;100,00;32,61
%;50,96;49,04;100,00;;

