Població estrangera a 1 de gener. Per continents. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7079;7735;14814;31,36;100,00
Unió Europea (27);5140;5247;10387;21,99;70,12
Europa central i oriental;1468;2040;3508;7,43;23,68
Resta d'Europa;471;448;919;1,95;6,20
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9494;7064;16558;35,05;100,00
Àfrica oriental;..;..;19;0,04;0,11
Àfrica central;69;74;143;0,30;0,86
Àfrica del Nord;7468;6133;13601;28,79;82,14
Àfrica del Sud;13;7;20;0,04;0,12
Àfrica occidental;1928;847;2775;5,87;16,76
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4824;6394;11218;23,75;100,00
Amèrica del Nord;98;98;196;0,41;1,75
Amèrica Central;267;481;748;1,58;6,67
Carib;520;528;1048;2,22;9,34
Amèrica del Sud;3939;5287;9226;19,53;82,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2748;1872;4620;9,78;100,00
Àsia central;21;40;61;0,13;1,32
Àsia oriental;795;784;1579;3,34;34,18
Àsia del Sud;1663;765;2428;5,14;52,55
Àsia del Sud-est;183;233;416;0,88;9,00
Orient Mitjà;85;49;134;0,28;2,90
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;12;4;16;0,03;100,00
Austràlia i Nova Zelanda;12;4;16;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;5;5;10;0,02;100,00
 ;;;;;
Total;24162;23074;47236;100,00;..

