Població estrangera a 1 de gener. Per països. 2022
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;23088;18818;41906;30,03;17,81
Romania;9246;9992;19238;13,79;22,23
Colòmbia;3160;4151;7311;5,24;13,34
Itàlia;2748;2196;4944;3,54;6,44
Pakistan;3112;1335;4447;3,19;7,97
Xina;1851;1761;3612;2,59;5,71
Regne Unit;1783;1573;3356;2,41;13,59
Senegal;2452;877;3329;2,39;13,14
Rússia;1057;1986;3043;2,18;11,84
Argentina;1430;1576;3006;2,15;11,17
Ucraïna;1309;1609;2918;2,09;12,29
França;1441;1393;2834;2,03;7,38
Brasil;1032;1610;2642;1,89;12,39
Veneçuela;986;1384;2370;1,70;7,18
Alemanya;1048;1022;2070;1,48;10,50
Bulgària;996;883;1879;1,35;17,04
Índia;1242;624;1866;1,34;6,57
Algèria;1035;775;1810;1,30;19,31
Hondures;391;1102;1493;1,07;2,87
Equador;726;701;1427;1,02;6,08
Perú;595;747;1342;0,96;4,39
Cuba;558;677;1235;0,89;13,42
República Dominicana;588;635;1223;0,88;6,50
Moldàvia;550;643;1193;0,86;27,29
Països Baixos;615;573;1188;0,85;12,24
Polònia;505;679;1184;0,85;11,37
Bolívia;465;683;1148;0,82;4,82
Portugal;613;498;1111;0,80;7,51
Uruguai;466;514;980;0,70;12,13
Bèlgica;483;426;909;0,65;16,04
Xile;415;440;855;0,61;8,37
Paraguai;204;501;705;0,51;4,53
Lituània;284;405;689;0,49;29,94
Gàmbia;568;78;646;0,46;4,04
Nigèria;355;276;631;0,45;9,81
Suïssa;297;322;619;0,44;21,33
Geòrgia;282;301;583;0,42;6,15
Albània;301;187;488;0,35;20,12
Mèxic;174;303;477;0,34;6,34
Filipines;176;258;434;0,31;3,70
Estats Units, els;214;199;413;0,30;4,43
Belarús;122;228;350;0,25;17,91
Ghana;218;121;339;0,24;4,20
Mali;239;89;328;0,24;3,88
El Salvador;129;139;268;0,19;3,99
Irlanda;127;116;243;0,17;8,05
Sèrbia;141;96;237;0,17;15,71
Eslovàquia;95;137;232;0,17;17,89
Txèquia;89;135;224;0,16;14,27
Nicaragua;80;140;220;0,16;5,75
Hongria;108;103;211;0,15;10,21
Suècia;65;93;158;0,11;5,10
Letònia;67;85;152;0,11;13,87
Guinea;100;45;145;0,10;3,56
Armènia;72;64;136;0,10;3,19
Kazakhstan;48;68;116;0,08;10,47
Guinea Equatorial;32;69;101;0,07;7,71
Croàcia;56;40;96;0,07;9,40
Turquia;49;47;96;0,07;4,55
Àustria;41;51;92;0,07;5,91
Egipte;58;29;87;0,06;5,63
Canadà;33;48;81;0,06;5,46
Grècia;46;33;79;0,06;3,92
Andorra;45;32;77;0,06;8,42
Camerun;43;34;77;0,06;5,56
Tunísia;47;30;77;0,06;9,55
Dinamarca;39;33;72;0,05;5,47
Estònia;31;38;69;0,05;14,50
Síria;37;28;65;0,05;4,61
Noruega;35;27;62;0,04;8,29
Aràbia Saudí;..;..;59;0,04;29,80
Tailàndia;6;53;59;0,04;11,13
Vietnam;33;26;59;0,04;6,10
Líbia;40;18;58;0,04;24,27
Japó;26;32;58;0,04;2,53
Guatemala;26;30;56;0,04;5,25
Iran;22;34;56;0,04;3,06
Costa d'Ivori;34;20;54;0,04;6,24
Panamà;16;33;49;0,04;7,16
Bangladesh;26;18;44;0,03;0,51
Finlàndia;14;29;43;0,03;4,24
Bòsnia i Hercegovina;15;27;42;0,03;12,54
Costa Rica;18;22;40;0,03;4,71
Macedònia del Nord;21;18;39;0,03;19,40
Sud-àfrica;25;14;39;0,03;8,80
Israel;22;17;39;0,03;3,69
Austràlia;21;14;35;0,03;4,36
Guinea-Bissau;29;5;34;0,02;4,11
Indonèsia;14;19;33;0,02;9,65
Montenegro;21;10;31;0,02;22,14
Mauritània;23;8;31;0,02;1,98
Congo;17;12;29;0,02;13,36
Líban;18;11;29;0,02;2,73
Afganistan;18;8;26;0,02;5,30
Nepal;16;8;24;0,02;1,01
Corea del Sud;4;20;24;0,02;2,22
Iemen, el;14;9;23;0,02;33,33
Iraq, l';13;9;22;0,02;8,70
Dominica;11;7;18;0,01;7,50
Jordània;10;7;17;0,01;5,25
Uzbekistan;7;10;17;0,01;6,83
Eslovènia;9;7;16;0,01;3,67
Kenya;8;8;16;0,01;7,48
Islàndia;6;9;15;0,01;7,89
Sudan, el;9;6;15;0,01;24,19
Nova Zelanda;6;9;15;0,01;7,50
Luxemburg;5;9;14;0,01;9,03
Palestina;..;..;13;<0,01;5,83
Etiòpia;..;..;11;<0,01;9,40
Azerbaidjan;6;4;10;<0,01;4,33
Níger;..;..;9;<0,01;11,54
Angola;..;..;8;<0,01;4,68
Cap Verd;..;..;8;<0,01;10,13
Eritrea;..;..;8;<0,01;47,06
Xipre;..;..;7;<0,01;2,64
Burkina Faso;..;..;7;<0,01;2,53
Maurici;..;..;7;<0,01;21,21
Kirguizstan;..;..;7;<0,01;5,47
Malta;..;..;6;<0,01;5,00
Malàisia;..;..;6;<0,01;3,80
Tanzània;..;..;5;<0,01;5,81
Togo;..;..;5;<0,01;6,10
Haití;..;..;5;<0,01;3,68
Mongòlia;..;..;5;<0,01;5,00
Singapur;..;..;5;<0,01;4,63
Sri Lanka;..;..;5;<0,01;7,81
Moçambic;..;..;4;<0,01;4,49
República Democràtica del Congo;..;..;4;<0,01;5,33
Jamaica;..;..;4;<0,01;17,39
Lao;..;..;4;<0,01;44,44
Resta de països;25;14;39;0,03;..
No hi consta país;3;2;5;<0,01;..
Apàtrides;8;5;13;<0,01;6,63
Total;71949;67583;139532;100,00;..

