Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Seychelles
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d240
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6126;..;..;..
Alt Empordà;36373;..;..;..
Alt Penedès;11998;..;..;..
Alt Urgell;2714;..;..;..
Alta Ribagorça;484;..;..;..
Anoia;11885;..;..;..
Aran;1699;..;..;..
Bages;23017;..;..;..
Baix Camp;33583;..;..;..
Baix Ebre;14209;..;..;..
Baix Empordà;27921;..;..;..
Baix Llobregat;91966;..;..;..
Baix Penedès;17578;..;..;..
Barcelonès;483968;..;..;..
Berguedà;4024;..;..;..
Cerdanya;2716;..;..;..
Conca de Barberà;2412;..;..;..
Garraf;24077;..;..;..
Garrigues;2804;..;..;..
Garrotxa;10571;..;..;..
Gironès;41040;..;..;..
Maresme;56897;..;..;..
Moianès;1381;..;..;..
Montsià;12126;..;..;..
Noguera;7231;..;..;..
Osona;27448;..;..;..
Pallars Jussà;1843;..;..;..
Pallars Sobirà;684;..;..;..
Pla d'Urgell;7353;..;..;..
Pla de l'Estany;4909;..;..;..
Priorat;1058;..;..;..
Ribera d'Ebre;3658;..;..;..
Ripollès;2652;..;..;..
Segarra;6638;..;..;..
Segrià;42689;..;..;..
Selva;36403;..;..;..
Solsonès;1530;..;..;..
Tarragonès;47236;..;..;..
Terra Alta;1546;..;..;..
Urgell;7350;..;..;..
Vallès Occidental;110621;..;..;..
Vallès Oriental;39392;..;..;..
Total;1271810;7;100,00;<0,01

