Población extranjera a 1 de enero. Por distritos. 2005
Reus
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;781;..;..;..
Distrito II;2393;6;17,14;0,25
Distrito III;2400;6;17,14;0,25
Distrito IV;1513;..;..;..
Distrito V;1578;..;..;..
Distrito VI;1693;5;14,29;0,30
Distrito VII;647;13;37,14;2,01
Distrito VIII;628;..;..;..
Distrito IX;49;..;..;..
Distrito X;78;..;..;..
Total;11760;35;100,00;0,30

