Población extranjera a 1 de enero. Por municipios. 2010
Baix Camp
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;3766;120;43,17;3,19
Cambrils;7102;82;29,50;1,15
Reus;20565;17;6,12;0,08
Vandellòs i l'Hospitalet de l'Infant;932;13;4,68;1,39
Pratdip;306;12;4,32;3,92
Borges del Camp, les;273;7;2,52;2,56
Riudecanyes;155;6;2,16;3,87
Castellvell del Camp;81;5;1,80;6,17
Resto de municipios;3137;16;5,76;0,51
Baix Camp;36317;278;100,00;0,77

