Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Barcelona
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d109&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;20;33;4,31;<0,01
De 5 a 9 años;15;5;20;2,61;<0,01
De 10 a 14 años;..;..;14;1,83;<0,01
De 15 a 20 años;10;12;22;2,87;<0,01
De 20 a 24 años;20;51;71;9,27;<0,01
De 25 a 29 años;45;98;143;18,67;0,02
De 30 a 34 años;41;110;151;19,71;0,02
De 35 a 39 años;42;53;95;12,40;0,01
De 40 a 44 años;32;34;66;8,62;<0,01
De 44 a 49 años;27;22;49;6,40;<0,01
De 50 a 54 años;17;17;34;4,44;<0,01
De 55 a 59 años;6;13;19;2,48;<0,01
De 60 a 64 años;12;14;26;3,39;<0,01
De 65 a 69 años;4;11;15;1,96;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,52;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;297;469;766;100,00;0,10
%;38,77;61,23;100,00;;

