Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4011;920;50,97;22,94
Alcover;632;355;19,67;56,17
Vallmoll;167;98;5,43;58,68
Cabra del Camp;149;61;3,38;40,94
Vila-rodona;224;50;2,77;22,32
Pla de Santa Maria, el;179;50;2,77;27,93
Aiguamúrcia;79;28;1,55;35,44
Vilabella;75;27;1,50;36,00
Querol;37;27;1,50;72,97
Puigpelat;63;25;1,39;39,68
Bràfim;99;25;1,39;25,25
Rourell, el;48;21;1,16;43,75
Nulles;48;21;1,16;43,75
Rodonyà;82;16;0,89;19,51
Montferri;33;15;0,83;45,45
Pont d'Armentera, el;60;14;0,78;23,33
Mont-ral;23;12;0,66;52,17
Riba, la;44;10;0,55;22,73
Masó, la;12;9;0,50;75,00
Alió;33;9;0,50;27,27
Figuerola del Camp;16;7;0,39;43,75
Resta de municipis;12;5;0,28;41,67
Alt Camp;6126;1805;100,00;29,46

