Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;6140;5,46;34,93;45;0,74
2021;110439;17190;6095;5,52;35,46;115;1,92
2020;107803;16793;5980;5,55;35,61;332;5,88
2019;104991;15283;5648;5,38;36,96;215;3,96
2018;102409;14085;5433;5,31;38,57;135;2,55
2017;100850;13299;5298;5,25;39,84;-221;-4,00
2016;99813;13155;5519;5,53;41,95;-99;-1,76
2015;99934;13313;5618;5,62;42,20;-547;-8,87
2014;100262;14220;6165;6,15;43,35;-210;-3,29
2013;101100;15024;6375;6,31;42,43;-155;-2,37
2012;101138;15503;6530;6,46;42,12;-69;-1,05
2011;101115;15872;6599;6,53;41,58;101;1,55
2010;99786;15753;6498;6,51;41,25;166;2,62
2009;98861;15966;6332;6,40;39,66;549;9,49
2008;95644;14691;5783;6,05;39,36;480;9,05
2007;90891;12905;5303;5,83;41,09;423;8,67
2006;85756;11399;4880;5,69;42,81;608;14,23
2005;79967;9654;4272;5,34;44,25;797;22,94
2004;73665;7527;3475;4,72;46,17;369;11,88
2003;69083;6286;3106;4,50;49,41;549;21,47
2002;64612;4730;2557;3,96;54,06;532;26,27
2001;60369;3497;2025;3,35;57,91;608;42,91
2000;56843;2447;1417;2,49;57,91;..;..

