Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;7,59;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,53;<0,01
De 15 a 20 años;..;..;8;5,06;<0,01
De 20 a 24 años;5;11;16;10,13;<0,01
De 25 a 29 años;10;17;27;17,09;0,01
De 30 a 34 años;..;..;20;12,66;<0,01
De 35 a 39 años;5;7;12;7,59;<0,01
De 40 a 44 años;5;9;14;8,86;<0,01
De 44 a 49 años;..;..;9;5,70;<0,01
De 50 a 54 años;4;8;12;7,59;<0,01
De 55 a 59 años;..;..;7;4,43;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;3,16;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;108;158;100,00;0,06
%;31,65;68,35;100,00;;

