Población extranjera a 1 de enero. Por países. 2000
Cataluña
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
China;2264;2132;4396;31,35;2,42
Filipinas;1287;1834;3121;22,26;1,72
Pakistán;1745;435;2180;15,55;1,20
Índia;799;529;1328;9,47;0,73
Japón;428;420;848;6,05;0,47
Bangladesh;272;95;367;2,62;0,20
República de Corea;196;170;366;2,61;0,20
Irán;191;130;321;2,29;0,18
Líbano;140;71;211;1,50;0,12
Siria;133;76;209;1,49;0,12
Israel;97;63;160;1,14;0,09
Jordania;73;23;96;0,68;0,05
Iraq;47;27;74;0,53;0,04
Tailandia;13;51;64;0,46;0,04
Indonesia;12;26;38;0,27;0,02
Vietnam;15;12;27;0,19;0,01
Nepal;17;9;26;0,19;0,01
Singapur;10;14;24;0,17;0,01
Malaisia;11;11;22;0,16;0,01
Sri Lanka;7;8;15;0,11;<0,01
Azerbaiyán;5;9;14;0,10;<0,01
Arabia Saudita;..;..;12;0,09;<0,01
Afganistán;..;..;10;0,07;<0,01
Kuwait;..;..;10;0,07;<0,01
Kazakhstan;..;..;6;0,04;<0,01
Resto de países;..;..;12;0,09;<0,01
No consta país;27;38;65;0,46;0,04
Total continent;7825;6197;14022;100,00;..

