Població estrangera a 1 de gener. Per municipis. 2003
Baix Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;6366;1462;55,70;22,97
Cambrils;2775;731;27,85;26,34
Mont-roig del Camp;1673;226;8,61;13,51
Vandellòs i l'Hospitalet de l'Infant;273;65;2,48;23,81
Riudoms;413;43;1,64;10,41
Selva del Camp, la;178;15;0,57;8,43
Prades;19;14;0,53;73,68
Montbrió del Camp;87;12;0,46;13,79
Vinyols i els Arcs;149;8;0,30;5,37
Riudecols;75;8;0,30;10,67
Borges del Camp, les;105;8;0,30;7,62
Almoster;26;8;0,30;30,77
Castellvell del Camp;15;5;0,19;33,33
Botarell;98;4;0,15;4,08
Resta de municipis;371;16;0,61;4,31
Baix Camp;12623;2625;100,00;20,80

