Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;409;382;791;11,30;3,56
De 5 a 9 anys;389;361;750;10,71;3,38
De 10 a 14 anys;201;169;370;5,29;1,67
De 15 a 19 anys;236;147;383;5,47;1,73
De 20 a 24 anys;294;230;524;7,49;2,36
De 25 a 29 anys;263;305;568;8,11;2,56
De 30 a 34 anys;426;366;792;11,31;3,57
De 35 a 39 anys;612;341;953;13,61;4,29
De 40 a 44 anys;589;249;838;11,97;3,77
De 45 a 49 anys;350;153;503;7,19;2,27
De 50 a 54 anys;181;85;266;3,80;1,20
De 55 a 59 anys;77;52;129;1,84;0,58
De 60 a 64 anys;47;13;60;0,86;0,27
De 65 a 69 anys;20;17;37;0,53;0,17
De 70 a 74 anys;6;14;20;0,29;0,09
De 75 a 79 anys;..;..;10;0,14;0,05
De 80 a 84 anys;..;..;6;0,09;0,03
85 anys o més;..;..;..;..;..
Total;4104;2896;7000;100,00;31,53
%;58,63;41,37;100,00;;

