Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;6,76;0,11
De 5 a 9 anys;..;..;6;2,90;0,05
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;3,86;0,06
De 20 a 24 anys;11;7;18;8,70;0,14
De 25 a 29 anys;10;8;18;8,70;0,14
De 30 a 34 anys;15;15;30;14,49;0,23
De 35 a 39 anys;15;8;23;11,11;0,17
De 40 a 44 anys;8;11;19;9,18;0,14
De 45 a 49 anys;13;11;24;11,59;0,18
De 50 a 54 anys;11;8;19;9,18;0,14
De 55 a 59 anys;..;..;7;3,38;0,05
De 60 a 64 anys;5;5;10;4,83;0,08
De 65 a 69 anys;..;..;4;1,93;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;95;207;100,00;1,55
%;54,11;45,89;100,00;;

