Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;20;51;8,27;0,01
De 5 a 9 anys;10;21;31;5,02;<0,01
De 10 a 14 anys;17;17;34;5,51;<0,01
De 15 a 19 anys;14;27;41;6,65;0,01
De 20 a 24 anys;53;78;131;21,23;0,03
De 25 a 29 anys;34;45;79;12,80;0,02
De 30 a 34 anys;19;43;62;10,05;0,02
De 35 a 39 anys;18;44;62;10,05;0,02
De 40 a 44 anys;10;20;30;4,86;<0,01
De 45 a 49 anys;8;17;25;4,05;<0,01
De 50 a 54 anys;..;..;26;4,21;<0,01
De 55 a 59 anys;..;..;9;1,46;<0,01
De 60 a 64 anys;5;10;15;2,43;<0,01
De 65 a 69 anys;..;..;7;1,13;<0,01
De 70 a 74 anys;..;..;6;0,97;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;387;617;100,00;0,15
%;37,28;62,72;100,00;;

