Foreign population by age and sex. 2007
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,765,700,1.465,796,060
5-9 years,365,384,749,407,030
10-14 years,309,251,560,304,023
15-19 years,641,351,992,539,040
20-24 years,1.102,699,1.801,978,073
25-29 years,2.029,1.003,3.032,1647,123
30-34 years,2.260,909,3.169,1721,129
35-39 years,1.896,726,2.622,1424,107
40-44 years,1.153,526,1.679,912,068
45-49 years,596,367,963,523,039
50-54 years,354,209,563,306,023
55-59 years,183,124,307,167,012
60-64 years,110,102,212,115,009
65-69 years,62,79,141,077,006
70-74 years,48,50,98,053,004
75-79 years,18,23,41,022,002
80-84 years,8,6,14,008,<001
85 years or more,..,..,6,003,<001
Total,11.900,6.514,18.414,10000,749
%,6462,3538,10000,,

