Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;15575;9,43;56,74;224;1,46
2021;164077;26982;15351;9,36;56,89;128;0,84
2020;163702;26872;15223;9,30;56,65;1169;8,32
2019;160821;24588;14054;8,74;57,16;1012;7,76
2018;158334;22683;13042;8,24;57,50;938;7,75
2017;156572;20994;12104;7,73;57,65;188;1,58
2016;155641;20494;11916;7,66;58,14;294;2,53
2015;154925;19714;11622;7,50;58,95;-740;-5,99
2014;154559;20546;12362;8,00;60,17;-911;-6,86
2013;154731;22021;13273;8,58;60,27;86;0,65
2012;154241;21952;13187;8,55;60,07;-44;-0,33
2011;153857;22280;13231;8,60;59,39;-185;-1,38
2010;153152;22888;13416;8,76;58,62;224;1,70
2009;152060;22368;13192;8,68;58,98;616;4,90
2008;149805;20756;12576;8,39;60,59;592;4,94
2007;146815;18710;11984;8,16;64,05;-447;-3,60
2006;145474;18495;12431;8,55;67,21;1047;9,20
2005;142031;16357;11384;8,02;69,60;1633;16,75
2004;138334;13672;9751;7,05;71,32;876;9,87
2003;135588;11864;8875;6,55;74,81;1387;18,52
2002;132328;9392;7488;5,66;79,73;1584;26,83
2001;129205;6897;5904;4,57;85,60;1535;35,13
2000;126599;4936;4369;3,45;88,51;..;..

