Població estrangera a 1 de gener. Per països. 2013
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1318;1349;2667;30,24;2,57
Itàlia;697;466;1163;13,19;2,33
Bulgària;386;326;712;8,07;5,26
Ucraïna;289;331;620;7,03;3,48
França;294;323;617;7,00;1,82
Rússia;143;326;469;5,32;2,49
Alemanya;206;192;398;4,51;1,78
Polònia;191;169;360;4,08;2,79
Regne Unit;182;163;345;3,91;1,68
Portugal;167;141;308;3,49;2,09
Moldàvia;98;131;229;2,60;5,23
Països Baixos;112;89;201;2,28;2,11
Geòrgia;48;52;100;1,13;1,98
Bèlgica;37;39;76;0,86;1,45
Irlanda;27;25;52;0,59;2,54
Txèquia;19;22;41;0,46;2,15
Àustria;17;23;40;0,45;2,49
Suècia;18;22;40;0,45;1,18
Suïssa;17;23;40;0,45;1,26
Armènia;15;23;38;0,43;0,98
Eslovàquia;10;25;35;0,40;1,83
Hongria;8;26;34;0,39;2,30
Bòsnia i Hercegovina;14;15;29;0,33;8,84
Lituània;9;15;24;0,27;0,98
Finlàndia;9;13;22;0,25;2,51
Dinamarca;12;9;21;0,24;1,64
Andorra;11;10;21;0,24;2,28
Grècia;9;8;17;0,19;1,32
Belarús;4;12;16;0,18;1,25
Noruega;5;10;15;0,17;2,19
Albània;5;6;11;0,12;1,57
Islàndia;4;7;11;0,12;4,56
Sèrbia;7;4;11;0,12;1,01
Turquia;5;6;11;0,12;1,04
Croàcia;..;..;6;0,07;1,25
Letònia;..;..;5;0,06;0,66
Estònia;..;..;5;0,06;1,60
Eslovènia;..;..;5;0,06;1,79
Resta de països;..;..;4;0,05;..
Total continent;4401;4418;8819;100,00;..

