Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Urgell
Origen geográfico: Andorra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d124&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;6,15;0,35
De 5 a 9 años;..;..;4;3,08;0,17
De 10 a 14 años;4;8;12;9,23;0,52
De 15 a 20 años;11;8;19;14,62;0,82
De 20 a 24 años;..;..;4;3,08;0,17
De 25 a 29 años;..;..;6;4,62;0,26
De 30 a 34 años;..;..;7;5,38;0,30
De 35 a 39 años;7;4;11;8,46;0,48
De 40 a 44 años;5;5;10;7,69;0,43
De 44 a 49 años;..;..;6;4,62;0,26
De 50 a 54 años;4;6;10;7,69;0,43
De 55 a 59 años;..;..;6;4,62;0,26
De 60 a 64 años;..;..;5;3,85;0,22
De 65 a 69 años;..;..;9;6,92;0,39
De 70 a 74 años;..;..;4;3,08;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;3,08;0,17
Total;63;67;130;100,00;5,64
%;48,46;51,54;100,00;;

