Población extranjera a 1 de enero. Por países. 2013
Garrigues
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;14;18;32;26,23;0,08
Brasil;8;14;22;18,03;0,11
Bolívia;9;9;18;14,75;0,04
Cuba;..;..;7;5,74;0,08
República Dominicana;..;..;7;5,74;0,03
Argentina;..;..;7;5,74;0,03
Perú;..;..;6;4,92;0,02
Ecuador;..;..;4;3,28;<0,01
Resto de países;4;15;19;15,57;..
Total continent;41;81;122;100,00;..

