Población extranjera a 1 de enero. Por países. 2022
Garrotxa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;572;509;1081;40,49;1,25
Ucrania;268;277;545;20,41;2,30
Italia;82;62;144;5,39;0,19
Francia;73;58;131;4,91;0,34
Alemania;58;55;113;4,23;0,57
Portugal;59;37;96;3,60;0,65
Reino Unido;47;48;95;3,56;0,38
Polonia;40;39;79;2,96;0,76
Bulgaria;42;31;73;2,73;0,66
Países Bajos;34;31;65;2,43;0,67
Russia;18;45;63;2,36;0,25
Georgia;18;15;33;1,24;0,35
Bélgica;13;16;29;1,09;0,51
Lituania;6;8;14;0,52;0,61
Irlanda;5;5;10;0,37;0,33
Armenia;..;..;10;0,37;0,23
República Checa;5;4;9;0,34;0,57
Austria;4;4;8;0,30;0,51
Suiza;..;..;8;0,30;0,28
República de Moldova;..;..;8;0,30;0,18
Grecia;..;..;7;0,26;0,35
Andorra;..;..;7;0,26;0,77
Albania;..;..;6;0,22;0,25
Luxemburgo;..;..;6;0,22;3,87
Bielorusia;..;..;6;0,22;0,31
Dinamarca;..;..;5;0,19;0,38
Serbia;..;..;5;0,19;0,33
Suecia;..;..;4;0,15;0,13
Eslovaquia;..;..;4;0,15;0,31
Resto de países;..;..;6;0,22;..
Total continent;1375;1295;2670;100,00;..

